title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 21:02","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 20:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 19:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 11:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Core 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core 2024.1.0.202402281519) requires 'bundle org.eclipse.core.runtime 3.12.0' but it could not be found
  Cannot satisfy dependency:
    From: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.core 2024.1.0.20181024
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 03:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 03:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 03:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 03:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.jface [3.11.0,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Tue, 2024-05-07 00:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 23:32","Cannot complete the install because of a conflicting dependency.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.4.0.v20140925-0400 (org.eclipse.platform 4.4.0.v20140925-0400)
    Eclipse Platform 4.23.0.v20220308-0310 (org.eclipse.platform 4.23.0.v20220308-0310)
    Eclipse Platform 4.4.0.v20140606-1215 (org.eclipse.platform 4.4.0.v20140606-1215)
    Eclipse Platform 4.7.2.v20171130-0510 (org.eclipse.platform 4.7.2.v20171130-0510)
    Eclipse Platform 4.7.0.v20170612-0950 (org.eclipse.platform 4.7.0.v20170612-0950)
    Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform 4.7.3.v20180330-0640)
    Eclipse Platform 4.7.1.v20171009-0410 (org.eclipse.platform 4.7.1.v20171009-0410)
    Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform 4.4.2.v20150204-1700)
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.platform 4.6.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.platform [4.4.2.v20150204-1700]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 23:29","Cannot complete the install because of a conflicting dependency.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.4.0.v20140925-0400 (org.eclipse.platform 4.4.0.v20140925-0400)
    Eclipse Platform 4.23.0.v20220308-0310 (org.eclipse.platform 4.23.0.v20220308-0310)
    Eclipse Platform 4.4.0.v20140606-1215 (org.eclipse.platform 4.4.0.v20140606-1215)
    Eclipse Platform 4.7.2.v20171130-0510 (org.eclipse.platform 4.7.2.v20171130-0510)
    Eclipse Platform 4.7.0.v20170612-0950 (org.eclipse.platform 4.7.0.v20170612-0950)
    Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform 4.7.3.v20180330-0640)
    Eclipse Platform 4.7.1.v20171009-0410 (org.eclipse.platform 4.7.1.v20171009-0410)
    Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform 4.4.2.v20150204-1700)
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.platform 4.6.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.platform [4.4.2.v20150204-1700]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 23:26","Cannot complete the install because of a conflicting dependency.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Eclipse Platform 4.4.0.v20140925-0400 (org.eclipse.platform 4.4.0.v20140925-0400)
    Eclipse Platform 4.23.0.v20220308-0310 (org.eclipse.platform 4.23.0.v20220308-0310)
    Eclipse Platform 4.4.0.v20140606-1215 (org.eclipse.platform 4.4.0.v20140606-1215)
    Eclipse Platform 4.7.2.v20171130-0510 (org.eclipse.platform 4.7.2.v20171130-0510)
    Eclipse Platform 4.7.0.v20170612-0950 (org.eclipse.platform 4.7.0.v20170612-0950)
    Eclipse Platform 4.7.3.v20180330-0640 (org.eclipse.platform 4.7.3.v20180330-0640)
    Eclipse Platform 4.7.1.v20171009-0410 (org.eclipse.platform 4.7.1.v20171009-0410)
    Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform 4.4.2.v20150204-1700)
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.platform 4.6.0
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.platform [4.4.2.v20150204-1700]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 20:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 15:35","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.10.v20240120-1143 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.10.v20240120-1143) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.10.v20240120-1143,17.0.10.v20240120-1143]' but it could not be found"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 13:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 13:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 13:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 13:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 03:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 00:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Mon, 2024-05-06 00:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 23:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 19:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 17:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 16:29","Cannot continue the operation.  There is another install operation in progress."
