title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-23 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 10:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,无法继续操作。正在执行另一个安装操作。,"Fri, 2023-12-22 05:28",无法继续操作。正在执行另一个安装操作。
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-22 03:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2023-12-21 11:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
  Missing requirement: DBeaver Desktop UI 23.3.0.202312122044 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.0.202312122044) requires 'org.eclipse.equinox.p2.iu; org.eclipse.gef 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.157.202312122044 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.157.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0"
"Error Report",DBeaver,"Operation details","Thu, 2023-12-21 11:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Operation details","Thu, 2023-12-21 09:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Operation details","Thu, 2023-12-21 06:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver UI 5.1.135.202312122044 (org.jkiss.dbeaver.ui 5.1.135.202312122044) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.111.202312122044 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.111.202312122044)
    To: org.jkiss.dbeaver.ext.athena.ui [1.0.90.202312122044]
  Cannot satisfy dependency:
    From: DBeaver AWS Athena UI 1.0.90.202312122044 (org.jkiss.dbeaver.ext.athena.ui 1.0.90.202312122044)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.111.202312122044]"
"Error Report",DBeaver,"Operation details","Thu, 2023-12-21 06:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver SVG Extension 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312122044)
  Missing requirement: DBeaver UI 5.1.135.202312122044 (org.jkiss.dbeaver.ui 5.1.135.202312122044) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver SVG Format Support 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg 1.0.156.202312122044)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver SVG Extension 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312122044)
    To: org.jkiss.dbeaver.ext.ui.svg [1.0.156.202312122044]"
"Error Report",DBeaver,无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 06:19",无法继续操作。正在执行另一个安装操作。
"Error Report",DBeaver,无法继续操作。正在执行另一个安装操作。,"Thu, 2023-12-21 06:17",无法继续操作。正在执行另一个安装操作。
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-20 16:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-18 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Mon, 2023-12-18 01:43","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver PostgreSQL UI 1.0.96.202312122044 (org.jkiss.dbeaver.ext.postgresql.ui 1.0.96.202312122044) requires 'osgi.bundle; org.eclipse.gef 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.111.202312122044 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.postgresql.ui [1.0.96.202312122044,1.0.96.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 17:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-17 09:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-12-16 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sat, 2023-12-16 06:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Operation details","Sat, 2023-12-16 06:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
  Missing requirement: DBeaver Desktop Application Core 23.3.0.202312122044 (org.jkiss.dbeaver.core 23.3.0.202312122044) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.108.202312122044 (org.jkiss.dbeaver.git.feature.feature.group 1.0.108.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ui.feature.feature.group 7.0.0
  Cannot satisfy dependency:
    From: DBeaver Desktop UI 23.3.0.202312122044 (org.jkiss.dbeaver.ui.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.core [23.3.0.202312122044,23.3.0.202312122044]"
"Error Report",DBeaver,"Operation details","Sat, 2023-12-16 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-12-15 15:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2023-12-15 10:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 16:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2023-12-14 11:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Firebird Model 1.0.221.202312122044 (org.jkiss.dbeaver.ext.firebird 1.0.221.202312122044) requires 'bundle com.sun.jna 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.jkiss.dbeaver.ext.firebird [1.0.221.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044]"
"Error Report",DBeaver,"Operation details","Wed, 2023-12-13 11:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver SVG Extension 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312122044)
  Missing requirement: DBeaver UI 5.1.135.202312122044 (org.jkiss.dbeaver.ui 5.1.135.202312122044) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver SVG Format Support 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg 1.0.156.202312122044)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver SVG Extension 1.0.156.202312122044 (org.jkiss.dbeaver.ext.ui.svg.feature.feature.group 1.0.156.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.ui.svg [1.0.156.202312122044,1.0.156.202312122044]"
"Error Report",DBeaver,"Operation details","Wed, 2023-12-13 11:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-13 08:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,操作の詳細,"Wed, 2023-12-13 01:02","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,操作の詳細,"Wed, 2023-12-13 01:01","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312122044 (org.jkiss.dbeaver.ext.generic 2.3.206.202312122044) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312122044 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312122044,2.3.206.202312122044]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312122044 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312122044)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312122044,1.0.111.202312122044]"
"Error Report",DBeaver,无法继续操作。正在执行另一个安装操作。,"Tue, 2023-12-12 10:28",无法继续操作。正在执行另一个安装操作。
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Tue, 2023-12-12 06:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Tue, 2023-12-12 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.jkiss.dbeaver.ext.generic [2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Tue, 2023-12-12 04:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.jkiss.dbeaver.ext.generic [2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-12 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Mon, 2023-12-11 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Mon, 2023-12-11 07:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-12-11 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Operation details","Sun, 2023-12-10 20:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-10 13:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2023-12-08 17:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
  Missing requirement: DBeaver Generic Plug-in 2.3.206.202312031432 (org.jkiss.dbeaver.ext.generic 2.3.206.202312031432) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.111.202312031432 (org.jkiss.dbeaver.db.feature.feature.group 1.0.111.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.206.202312031432,2.3.206.202312031432]
  Cannot satisfy dependency:
    From: DBeaver IDE 23.3.0.202312031432 (org.jkiss.dbeaver.ide.feature.feature.group 23.3.0.202312031432)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.111.202312031432,1.0.111.202312031432]"
