title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-12 00:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler Vineflower Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.vineflower.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.lang3 3.1.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-12 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.lang3 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Sun, 2024-05-12 00:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.apache.commons.lang3 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 15:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 08:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 02:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Sat, 2024-05-11 01:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler",操作细节,"Fri, 2024-05-10 15:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 08:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 02:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 02:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 02:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 02:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler",操作の詳細,"Fri, 2024-05-10 01:21","1 つ以上の必須項目が見つからないため、インストールを完了できません。
  Software being installed: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.4.0 (org.sf.feeling.decompiler.feature.group 3.4.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-10 01:19","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 07:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 07:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 07:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jface 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.equinox.p2.iu; org.eclipse.jface 0.0.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 03:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 03:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 02:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-09 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 10:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler Procyon Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.procyon.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.jdt.core 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler Procyon Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.procyon.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 09:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 08:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 08:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 08:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 05:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 04:20","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 04:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 03:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 02:17","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-08 02:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 20:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 20:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 20:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 14:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 12:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 10:20","Your original request has been modified.
  ""Enhanced Class Decompiler Procyon Extension (Optional)"" is already installed, so an update will be performed instead.
  ""Enhanced Class Decompiler JD-Core Extension (Optional)"" is already installed, so an update will be performed instead.
  ""Enhanced Class Decompiler CFR Extension (Optional)"" is already installed, so an update will be performed instead.
  ""Enhanced Class Decompiler (Core)"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 10:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 09:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler JD-Core Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.jd.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 09:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 09:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 05:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 05:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 05:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 05:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 04:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-07 04:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
