title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 06:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 05:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 03:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 21:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 21:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 04:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 02:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 01:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 00:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 19:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 18:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 11:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 06:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 04:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 12:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 03:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 20:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 18:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 08:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 07:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 00:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 20:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 20:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 16:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 16:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 14:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Mon, 2024-04-29 13:50","Your original request has been modified.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.7.0.v20110110 (org.eclipse.core.runtime 3.7.0.v20110110)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.rcp.feature.group [3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY (org.eclipse.rcp.feature.group 3.7.0.v20110216-9DB5Fm1FpBGy_AaVz-mFamgY)
    To: org.eclipse.core.runtime [3.7.0.v20110110]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - JMX Integration 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.jmx.integration.feature.feature.group 3.10.3.v20230714-1629)
    To: org.eclipse.core.runtime 3.8.0"
"Error Report","JBoss Tools","Operation details","Mon, 2024-04-29 13:50","Your original request has been modified.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
  ""JBoss Archives Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss Central Community 2.3.200.v20231019-1545 (org.jboss.tools.community.central.feature.feature.group 2.3.200.v20231019-1545)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: JBoss Central Community 2.3.200.v20231019-1545 (org.jboss.tools.community.central.feature.feature.group 2.3.200.v20231019-1545)
    To: org.jboss.tools.maven.project.examples.feature.feature.group 1.4.0
  Cannot satisfy dependency:
    From: JBoss Maven Integration 1.10.100.v20221212-1016 (org.jboss.tools.maven.feature.feature.group 1.10.100.v20221212-1016)
    To: org.jboss.tools.maven.ui [1.10.100.v20221212-1016]
  Cannot satisfy dependency:
    From: JBoss Maven Project Examples 3.3.100.v20230928-1158 (org.jboss.tools.maven.project.examples.feature.feature.group 3.3.100.v20230928-1158)
    To: org.jboss.tools.maven.feature.feature.group 1.6.0
  Cannot satisfy dependency:
    From: JBoss Maven Integration 1.10.100.v20221212-1016 (org.jboss.tools.maven.ui 1.10.100.v20221212-1016)
    To: bundle org.eclipse.compare 3.5.202"
"Error Report","JBoss Tools","Operation details","Mon, 2024-04-29 13:49","Your original request has been modified.
  ""JMX Console"" is already installed, so an update will be performed instead.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
  ""JBoss Archives Tools"" is already installed, so an update will be performed instead.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Missing requirement: Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r) requires 'package org.eclipse.jgit.annotations [6.6.0,6.7.0)' but it could not be found
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    To: package org.eclipse.egit.core [6.6.0,6.7.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: OpenShift EGit UI 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.ui 3.24.0.v20230704-1406)
    To: bundle org.eclipse.egit.ui 2.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.openshift.ui [3.24.0.v20230913-1258]
  Cannot satisfy dependency:
    From: OpenShift UI 3.24.0.v20230913-1258 (org.jboss.tools.openshift.ui 3.24.0.v20230913-1258)
    To: bundle org.jboss.tools.openshift.egit.ui 3.0.0"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 13:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Mon, 2024-04-29 13:42","Your original request has been modified.
  ""JMX Console"" is already installed, so an update will be performed instead.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
  ""JBoss Archives Tools"" is already installed, so an update will be performed instead.
  ""JavaScript Development Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
  Software currently installed: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
  Missing requirement: Git integration for Eclipse - Core 6.6.0.202305301015-r (org.eclipse.egit.core 6.6.0.202305301015-r) requires 'package org.eclipse.jgit.annotations [6.6.0,6.7.0)' but it could not be found
  Only one of the following can be installed at once: 
    Compare Support 3.10.0.v20240208-0728 (org.eclipse.compare 3.10.0.v20240208-0728)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.9.0.v20230504-0624 (org.eclipse.compare 3.9.0.v20230504-0624)
    Compare Support 3.5.202.R37x_v20111109-0800 (org.eclipse.compare 3.5.202.R37x_v20111109-0800)
    Compare Support 3.5.200.I20110525-0800 (org.eclipse.compare 3.5.200.I20110525-0800)
    Compare Support 3.5.201.R37x_v20110817-0800 (org.eclipse.compare 3.5.201.R37x_v20110817-0800)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.4.0.20110615-0550 (epp.package.jee 1.4.0.20110615-0550)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.4.0.20110615-0550]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    To: package org.eclipse.egit.core [6.6.0,6.7.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    To: bundle org.eclipse.compare [3.8.500,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.4.0.20110615-0550 (org.eclipse.epp.package.jee.feature.feature.group 1.4.0.20110615-0550)
    To: org.eclipse.platform.feature.group [3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f (org.eclipse.platform.feature.group 3.7.0.v20110530-9gF7UHNFFt4cwE-pkZDJ7oz-mj4OSEIlu9SEv0f)
    To: org.eclipse.compare [3.5.200.I20110525-0800]
  Cannot satisfy dependency:
    From: Red Hat Container Development Kit Support 3.24.0.v20230704-1406 (org.jboss.tools.openshift.cdk.feature.feature.group 3.24.0.v20230704-1406)
    To: org.jboss.tools.openshift.feature.feature.group 0.0.0
  Cannot satisfy dependency:
    From: OpenShift EGit UI 3.24.0.v20230704-1406 (org.jboss.tools.openshift.egit.ui 3.24.0.v20230704-1406)
    To: bundle org.eclipse.egit.ui 2.0.0
  Cannot satisfy dependency:
    From: JBoss OpenShift Tools 3.24.0.v20230913-1512 (org.jboss.tools.openshift.feature.feature.group 3.24.0.v20230913-1512)
    To: org.jboss.tools.openshift.ui [3.24.0.v20230913-1258]
  Cannot satisfy dependency:
    From: OpenShift UI 3.24.0.v20230913-1258 (org.jboss.tools.openshift.ui 3.24.0.v20230913-1258)
    To: bundle org.jboss.tools.openshift.egit.ui 3.0.0"
