title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-01 02:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 23:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 19:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 11:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-31 01:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 13:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 11:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 01:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 01:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 10:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 06:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-28 02:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 21:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 16:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 10:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-27 06:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 09:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-25 16:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-24 20:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-23 18:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-22 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Sat, 2023-10-21 05:13",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-21 03:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 14:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 00:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 22:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 17:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 12:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-19 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-16 04:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-15 08:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-13 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-11 07:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-09 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-08 02:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 12:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-10-07 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 12:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-05 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-03 04:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-02 09:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Mon, 2023-10-02 09:20",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 02:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 10:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-29 02:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-28 23:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 20:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 22:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 15:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 15:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 08:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 07:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-23 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 09:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 06:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-20 07:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 14:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 14:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-15 06:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 13:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 06:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 23:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-01 08:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-08-31 08:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2023-08-28 01:27","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-08-27 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-08-26 08:59","Cannot continue the operation.  There is another install operation in progress."
