title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-04 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-04 06:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-04 05:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-04 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-12-04 04:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309050840-r (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 08:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 04:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-12-01 12:22","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
  Only one of the following can be installed at once: 
    Compare Support 3.5.301.v20130125-135424 (org.eclipse.compare 3.5.301.v20130125-135424)
    Compare Support 3.9.200.v20230726-0617 (org.eclipse.compare 3.9.200.v20230726-0617)
    Compare Support 3.5.300.v20120522-1148 (org.eclipse.compare 3.5.300.v20120522-1148)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.0.20120614-1633 (epp.package.jee 1.5.0.20120614-1633)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.0.20120614-1633]
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.compare [3.6.0,4.0.0)
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.0.20120614-1633 (org.eclipse.epp.package.jee.feature.feature.group 1.5.0.20120614-1633)
    To: org.eclipse.platform.feature.group [4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb (org.eclipse.platform.feature.group 4.2.0.v20120608-135145-9JF7BHV8FyMteji0Oi_ePMz0xuZ8TVo7lV0z0ecb)
    To: org.eclipse.compare [3.5.300.v20120522-1148]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-30 11:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-28 04:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2023-11-26 23:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Sun, 2023-11-26 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-25 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-24 04:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-24 04:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-11-23 06:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 10:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 09:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 05:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 05:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 05:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.egit.core [6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 04:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 04:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2023-11-22 04:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-21 03:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2023-11-20 11:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 23:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 23:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:57","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:56","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:52","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:46","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:40","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:36","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2023-11-17 06:33","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Resource Management 3.18.0.v20220828-0546 (org.eclipse.core.resources 3.18.0.v20220828-0546)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r)
    To: osgi.bundle; org.eclipse.core.resources [3.18.100,4.0.0)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.resources [3.18.0.v20220828-0546,3.18.0.v20220828-0546]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2023-11-16 19:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309050840-r (org.eclipse.egit.core 6.7.0.202309050840-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.7.0.202309050840-r (org.eclipse.egit.feature.group 6.7.0.202309050840-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0.202309050840-r,6.7.0.202309050840-r]"
